"ID","PARENT_ID","URI","FILE_PATH","NAME","METHOD","STATUS","SIZE","TYPE","EXT","LAST_MODIFIED","EXTENSION_MISMATCH","HASH","FORMAT_COUNT","PUID","MIME_TYPE","FORMAT_NAME","FORMAT_VERSION"
"19","2","file:/V:/MSS148/Processed%20Copy/MSS148_CNCSMemberDemographicSurveyBag/MSS148_CNCSMemberDemographicSurveyBag/data/Member%20Demographic%20Survey%20files/Memo%20Accepting%20Westat%27s%20%2798%20Proposal.doc","V:\MSS148\Processed Copy\MSS148_CNCSMemberDemographicSurveyBag\MSS148_CNCSMemberDemographicSurveyBag\data\Member Demographic Survey files\Memo Accepting Westat's '98 Proposal.doc","Memo Accepting Westat's '98 Proposal.doc","Container","Done","11776","File","doc","2019-12-04T12:49:40","false",,"1","fmt/39","application/msword","Microsoft Word Document","6.0/95"
"25","2","file:/V:/MSS148/Processed%20Copy/MSS148_CNCSMemberDemographicSurveyBag/MSS148_CNCSMemberDemographicSurveyBag/data/Member%20Demographic%20Survey%20files/RFP-Member%20Inc%20Surv%205.doc","V:\MSS148\Processed Copy\MSS148_CNCSMemberDemographicSurveyBag\MSS148_CNCSMemberDemographicSurveyBag\data\Member Demographic Survey files\RFP-Member Inc Surv 5.doc","RFP-Member Inc Surv 5.doc","Container","Done","49664","File","doc","2019-12-04T12:49:40","false",,"1","fmt/40","application/msword","Microsoft Word Document","97-2003"
"24","2","file:/V:/MSS148/Processed%20Copy/MSS148_CNCSMemberDemographicSurveyBag/MSS148_CNCSMemberDemographicSurveyBag/data/Member%20Demographic%20Survey%20files/Rapid%20Response%20Transmission%20Memo%20to%20Westat.doc","V:\MSS148\Processed Copy\MSS148_CNCSMemberDemographicSurveyBag\MSS148_CNCSMemberDemographicSurveyBag\data\Member Demographic Survey files\Rapid Response Transmission Memo to Westat.doc","Rapid Response Transmission Memo to Westat.doc","Container","Done","11776","File","doc","2019-12-04T12:49:40","false",,"1","fmt/39","application/msword","Microsoft Word Document","6.0/95"
"27","2","file:/V:/MSS148/Processed%20Copy/MSS148_CNCSMemberDemographicSurveyBag/MSS148_CNCSMemberDemographicSurveyBag/data/Member%20Demographic%20Survey%20files/Task-Member%20Inc%20Surv%203.doc","V:\MSS148\Processed Copy\MSS148_CNCSMemberDemographicSurveyBag\MSS148_CNCSMemberDemographicSurveyBag\data\Member Demographic Survey files\Task-Member Inc Surv 3.doc","Task-Member Inc Surv 3.doc","Container","Done","19456","File","doc","2019-12-04T12:49:40","false",,"1","fmt/39","application/msword","Microsoft Word Document","6.0/95"
"28","2","file:/V:/MSS148/Processed%20Copy/MSS148_CNCSMemberDemographicSurveyBag/MSS148_CNCSMemberDemographicSurveyBag/data/Member%20Demographic%20Survey%20files/Task-Member%20Inc%20Surv%204.doc","V:\MSS148\Processed Copy\MSS148_CNCSMemberDemographicSurveyBag\MSS148_CNCSMemberDemographicSurveyBag\data\Member Demographic Survey files\Task-Member Inc Surv 4.doc","Task-Member Inc Surv 4.doc","Container","Done","20992","File","doc","2019-12-04T12:49:40","false",,"1","fmt/39","application/msword","Microsoft Word Document","6.0/95"
"11","2","file:/V:/MSS148/Processed%20Copy/MSS148_CNCSMemberDemographicSurveyBag/MSS148_CNCSMemberDemographicSurveyBag/data/Member%20Demographic%20Survey%20files/designation%20of%20M%20Scott%20as%20task%20manager.doc","V:\MSS148\Processed Copy\MSS148_CNCSMemberDemographicSurveyBag\MSS148_CNCSMemberDemographicSurveyBag\data\Member Demographic Survey files\designation of M Scott as task manager.doc","designation of M Scott as task manager.doc","Container","Done","11776","File","doc","2019-12-04T12:49:40","false",,"1","fmt/39","application/msword","Microsoft Word Document","6.0/95"
"12","2","file:/V:/MSS148/Processed%20Copy/MSS148_CNCSMemberDemographicSurveyBag/MSS148_CNCSMemberDemographicSurveyBag/data/Member%20Demographic%20Survey%20files/designation%20of%20M%20Scott%20as%20task%20managerLRS.doc","V:\MSS148\Processed Copy\MSS148_CNCSMemberDemographicSurveyBag\MSS148_CNCSMemberDemographicSurveyBag\data\Member Demographic Survey files\designation of M Scott as task managerLRS.doc","designation of M Scott as task managerLRS.doc","Container","Done","19456","File","doc","2019-12-04T12:49:40","false",,"1","fmt/40","application/msword","Microsoft Word Document","97-2003"
"20","2","file:/V:/MSS148/Processed%20Copy/MSS148_CNCSMemberDemographicSurveyBag/MSS148_CNCSMemberDemographicSurveyBag/data/Member%20Demographic%20Survey%20files/memo.accept%20work.doc","V:\MSS148\Processed Copy\MSS148_CNCSMemberDemographicSurveyBag\MSS148_CNCSMemberDemographicSurveyBag\data\Member Demographic Survey files\memo.accept work.doc","memo.accept work.doc","Container","Done","25600","File","doc","2019-12-04T12:49:40","false",,"1","fmt/40","application/msword","Microsoft Word Document","97-2003"
"21","2","file:/V:/MSS148/Processed%20Copy/MSS148_CNCSMemberDemographicSurveyBag/MSS148_CNCSMemberDemographicSurveyBag/data/Member%20Demographic%20Survey%20files/memo.closeout%20membersurv.doc","V:\MSS148\Processed Copy\MSS148_CNCSMemberDemographicSurveyBag\MSS148_CNCSMemberDemographicSurveyBag\data\Member Demographic Survey files\memo.closeout membersurv.doc","memo.closeout membersurv.doc","Container","Done","26112","File","doc","2019-12-04T12:49:40","false",,"1","fmt/40","application/msword","Microsoft Word Document","97-2003"
"22","2","file:/V:/MSS148/Processed%20Copy/MSS148_CNCSMemberDemographicSurveyBag/MSS148_CNCSMemberDemographicSurveyBag/data/Member%20Demographic%20Survey%20files/memo.dist.report.doc","V:\MSS148\Processed Copy\MSS148_CNCSMemberDemographicSurveyBag\MSS148_CNCSMemberDemographicSurveyBag\data\Member Demographic Survey files\memo.dist.report.doc","memo.dist.report.doc","Container","Done","27648","File","doc","2019-12-04T12:49:40","false",,"1","fmt/40","application/msword","Microsoft Word Document","97-2003"
"23","2","file:/V:/MSS148/Processed%20Copy/MSS148_CNCSMemberDemographicSurveyBag/MSS148_CNCSMemberDemographicSurveyBag/data/Member%20Demographic%20Survey%20files/memo.mod-accept%20membersurv.doc","V:\MSS148\Processed Copy\MSS148_CNCSMemberDemographicSurveyBag\MSS148_CNCSMemberDemographicSurveyBag\data\Member Demographic Survey files\memo.mod-accept membersurv.doc","memo.mod-accept membersurv.doc","Container","Done","24576","File","doc","2019-12-04T12:49:40","false",,"1","fmt/40","application/msword","Microsoft Word Document","97-2003"
"26","2","file:/V:/MSS148/Processed%20Copy/MSS148_CNCSMemberDemographicSurveyBag/MSS148_CNCSMemberDemographicSurveyBag/data/Member%20Demographic%20Survey%20files/tabs.doc","V:\MSS148\Processed Copy\MSS148_CNCSMemberDemographicSurveyBag\MSS148_CNCSMemberDemographicSurveyBag\data\Member Demographic Survey files\tabs.doc","tabs.doc","Container","Done","38912","File","doc","2019-12-04T12:49:40","false",,"1","fmt/40","application/msword","Microsoft Word Document","97-2003"
"29","2","file:/V:/MSS148/Processed%20Copy/MSS148_CNCSMemberDemographicSurveyBag/MSS148_CNCSMemberDemographicSurveyBag/data/Member%20Demographic%20Survey%20files/toc.doc","V:\MSS148\Processed Copy\MSS148_CNCSMemberDemographicSurveyBag\MSS148_CNCSMemberDemographicSurveyBag\data\Member Demographic Survey files\toc.doc","toc.doc","Container","Done","32256","File","doc","2019-12-04T12:49:40","false",,"1","fmt/40","application/msword","Microsoft Word Document","97-2003"
